﻿State,Agency,Website
Alabama,Dept. of Economic and Community Affairs,"<a href=""http://www.adeca.alabama.gov/Pages/default.aspx"" target=""_blank"">Website</a>"
Arizona,Arizona Commerce Authority,"<a href=""http://www.azcommerce.com/locate/international-business-services"" target=""_blank"">Website</a>"
Arkansas,Arkansas Economic Development Commission,"<a href=""http://www.arkansasedc.com/"" target=""_blank"">Website</a>"
California,Governor’s Office of Business and Economic Development,"<a href=""http://www.business.ca.gov/Programs/International-Affairs-and-Business-Development/EB-5"" target=""_blank"">Website</a>"
Colorado,Dept. of Labor and Employment – Office of Labor Market Information,"<a href=""https://www.colmigateway.com/vosnet/Default.aspx"" target=""_blank"">Website</a>"
Connecticut,Dept. of Labor,"<a href=""http://www.ctdol.state.ct.us/"" target=""_blank"">Website</a>"
Deleware,Delaware Economic Development Office,"<a href=""http://dedo.delaware.gov/"" target=""_blank"">Website</a>"
District of Columbia,Executive Office of the Mayor,"<a href=""http://dmped.dc.gov/"" target=""_blank"">Website</a>"
Florida,Dept. of Economic Opportunity,"<a href=""http://www.floridajobs.org/"" target=""_blank"">Website</a> <br> <a href=""http://lmsresources.labormarketinfo.com/library/targeted_employment_areas_2018.pdf"" target=""_blank"">Letter</a>"
Georgia,Dept. of Labor,"<a href=""https://dol.georgia.gov/"" target=""_blank"">Website</a>"
Hawaii,"Dept. of Business, Economic Development & Tourism","<a href=""http://dbedt.hawaii.gov/economic/hawaii-targeted-employment-areas-eb-5/"" target=""_blank"">Website</a>"
Idaho,Dept. of Labor,"<a href=""https://labor.idaho.gov/dnn/Default.aspx?alias=labor.idaho.gov/dnn/idl"" target=""_blank"">Website</a> <br> <a href=""https://lmi.idaho.gov/publications/2016/TEA/Target_Employment_Area_Designation_2016.pdf"" target=""_blank"">Letter</a>"
Illinois,Dept. of Employment Security,"<a href=""http://www.ides.illinois.gov/LMI/Pages/Targeted_Employment_Areas.aspx"" target=""_blank"">Website</a>"
Indiana,Indiana Economic Development Corporation,"<a href=""http://iedc.in.gov/programs/eb-5-targeted-employment-areas"" target=""_blank"">Website</a>"
Iowa,Economic Development Authority,"<a href=""http://www.iowaeconomicdevelopment.com/aspx/general/dynamicpage.aspx?id=108"" target=""_blank"">Website</a>"
Kansas,Secretary of Commerce working with Dept. of Labor,"<a href=""http://www.dol.ks.gov/"" target=""_blank"">Website</a>"
Kentucky,Cabinet for Economic Development,"<a href=""http://thinkkentucky.com/Entrepreneurship/Eb-5.aspx"" target=""_blank"">Website</a>"
Louisiana,Louisiana Workforce Commission,"<a href=""http://www.laworks.net/TEA.asp"" target=""_blank"">Website</a>"
Maryland,Dept. of Business & Economic Development,"<a href=""http://www.choosemaryland.org/Pages/default.aspx"" target=""_blank"">Website</a>"
Massachusetts,Dept. of Unemployment Assistance,"<a href=""http://www.mass.gov/lwd/unemployment-insur/"" target=""_blank"">Website</a>"
Michigan,Economic Development Corporation,"<a href=""http://www.michiganbusiness.org/"" target=""_blank"">Website</a>"
Minnesota,Dept. of Employment and Economic Development,"<a href=""http://mn.gov/deed/business/exporting/invest/"" target=""_blank"">Website</a>"
Mississippi,Dept. of Employment Security,"<a href=""http://mdes.ms.gov/"" target=""_blank"">Website</a>"
